

George Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432347
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irvine
Gender	Male
Abode	Windsor View
Year	1841 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1841
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1841 - 1850, Page 1, Entry 8
Source	LDS Film No 2147909
Parent Of	Elizabeth Elliott Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432347&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432347&Relationship=2ndParent



