

Abraham Levis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026772
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Levis
Gender	Male
Abode	Hanover street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1786
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	2 Jan 1786
Register	Baptisms 1786, Page 146, Entry 186
Source	LDS Film 93833
Parent Of	Harriet Levis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026772&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026772&Relationship=2ndParent



