

Thomas Doughedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013835
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Doughedy
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 49, Entry 16
Source	LDS Film 1656376
Parent Of	George Doughedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013835&Relationship=Deceased



