

John McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMillan
Gender	Male
Abode	Milk Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1813 - 1818, Page 68, Entry 540
Source	LDS Film 1656375
Parent Of	Elizabeth McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062685&Relationship=Deceased
Married To	Mary Ann McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062685&Relationship=2ndParent



