

Edwards Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297813
First Name (With Contractions)	Edwards
First Name (Without Contractions)	Edwards
Surname	Barker
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Unknown
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Baptism	12 Feb 1854
Baptising Minister	Robt. C. King Curate
Register	Baptisms 1814 - 1866, Page 197, Entry 1573
Source	LDS Film 2147913
Parent	Bennett Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297813&Relationship=1stParent
Parent	Mary Ann Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297813&Relationship=2ndParent



