

David Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191062
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wilson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ennerdale St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 394, Entry 3150
Source	LDS Film 93885
Parent	David Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191062&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191062&Relationship=2ndParent



