

Jonathan Gaitskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190451
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Gaitskill
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Waterloo Road
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Apr 1847
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 13, Entry 1
Source	LDS Film 1656373
Parent	Jonathan Gaitskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190451&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190451&Relationship=2ndParent



