

Lucas Blacks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082616
First Name (With Contractions)	Lucas
First Name (Without Contractions)	Lucas
Surname	Blacks
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1854
Witnesses	Lucas Blacks, (X); Ann Brown, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 115, Entry 229
Source	LDS Film 1656678
Witnessed Marriage Of	John Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082616&Relationship=Groom
Witnessed Marriage Of	Matilda Jane Piper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082616&Relationship=Bride



