

Marcus Gernreich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186637
First Name (With Contractions)	Marcus
First Name (Without Contractions)	Marcus
Surname	Gernreich
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Male
Abode	Poland
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Jan 1846
Ancestry	Jewish
Baptising Minister	F. Ould
Notes	Polish Jews [in left margin]
Register	Baptisms 1813 - 1851, Page 156, Entry 1245
Source	LDS Film 1656153
Parent	David Myer Gernreich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186637&Relationship=1stParent
Parent	Frumme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186637&Relationship=2ndParent



