

William Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilpin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jordan Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 Nov 1847
Baptising Minister	W. Alfrd. Hamilton
Register	Baptisms 1841 - 1892, Page 49, Entry 387
Source	LDS Film 2147909
Parent	Thomas Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294616&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294616&Relationship=2ndParent



