

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Captain of the Watch
Parent's Occupation (Standardised)	Watch Captain
Gender	Male
Abode	Collingwood Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 189, Entry 1505
Source	LDS Film 93877
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129117&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129117&Relationship=2ndParent



