

Sarah Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051543
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mason
Spouse's Occupation (As Documented)	Coach-man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Rainfords Garden
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Dec 1801
Date Of Death	4 Dec 1801
Age At Death	50yrs
Age At Death (Years)	50
Register	Burials 1801 - 1812, Page 87, Entry 266
Source	LDS Film 1656373
Married To	Samuel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051543&Relationship=Spouse



