

Amos Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083100
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Wolstenholme
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Feb 1855
Witnesses	Amos Wolstenholme; Sarah Ann Whitney, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 45, Entry 90
Source	LDS Film 1647985
Witnessed Marriage Of	Joshua Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083100&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083100&Relationship=Bride



