

Andrew Farrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015307
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Farrier
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 89, Entry 5
Source	LDS Film 1656376
Parent Of	Andrew Farrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015307&Relationship=Deceased



