

William Ponolea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032403
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ponolea
Gender	Male
Abode	Preston Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1789
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 5
Source	LDS Film 1656195
Parent Of	Willm. Ponolea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032403&Relationship=Baptised
Married To	Alce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032403&Relationship=2ndParent



