

Robert Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083096
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Concert St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 226, Entry 1803
Source	LDS Film 1656378
Parent	William Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083096&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083096&Relationship=2ndParent



