

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420716
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1781
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	8 Jun 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 30
Source	LDS Film 1468979
Parent Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420716&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420716&Relationship=2ndParent



