

John Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holt
Gender	Male
Abode	Upper Fletcher Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 60, Entry 474
Source	LDS Film 1656422
Parent Of	Elizabeth Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288532&Relationship=Baptised
Married To	Mary Ann Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288532&Relationship=2ndParent



