

Andrew Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084951
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Duncan
Gender	Male
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	12 Oct 1857
Witnesses	Andrew Duncan; Elizabeth Duncan
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 56, Entry 111
Source	LDS Film 1546073
Witnessed Marriage Of	William Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084951&Relationship=Groom
Witnessed Marriage Of	Margaret Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084951&Relationship=Bride



