

William Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010549
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Longworth
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010549&Relationship=Baptised



