

William Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilde
Gender	Male
Abode	Tranmere
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	12 Dec 1858
Register	Baptisms 1858 - 1859, Page 244, Entry 1951
Source	LDS Film 1656561
Parent Of	Richard Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247028&Relationship=Baptised
Married To	Mary Jane Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247028&Relationship=2ndParent



