

John Lidstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lidstone
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1841
Witnesses	John Lidstone; Sarah Williams
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 215, Entry 430
Source	LDS Film 1546289
Witnessed Marriage Of	William Hatherley Thorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120932&Relationship=Groom
Witnessed Marriage Of	Hannah Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120932&Relationship=Bride



