

James Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120006042
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Currie
Gender	Male
Year	1795 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Mar 1795
Witnesses	Hugh Currie; Joseph Bryan; James Currie; Ann Currie
Marriage Type	Banns
Marrying Minister	R K Roughsedge
Register	Marriages 1777-1813, Entry 145
Source	LDS Film 1656195
Witnessed Marriage Of	Bathurst Daingerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006042&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006042&Relationship=Bride



