

Matthew Pickthall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145975
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Pickthall
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Finch St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 138, Entry 1098
Source	LDS Film 2045907
Parent	William Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145975&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145975&Relationship=2ndParent



