

Samuel S. Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069305
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	S.
Surname	Herbert
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Eliza. Clark
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1382
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069305&Relationship=Witness_1
Witnessed By	Eliza. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069305&Relationship=Witness_2
Married To	Margt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069305&Relationship=Bride



