

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 144, Entry 77
Source	LDS Film 93839
Witnessed Marriage Of	William Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004426&Relationship=Groom
Witnessed Marriage Of	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004426&Relationship=Bride



