

Catherine Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074286
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rimmer
Married Surname	Higgs
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 Jun 1835
Status	Spinster
Witnesses	Elizabeth Rimmer, (X); T. Blundell
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A.M. Chaplain
Register	Marriages 1826 - 1835, Page 286, Entry 857
Source	LDS Film 1545924
Witnessed By	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074286&Relationship=Witness_1
Witnessed By	T. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074286&Relationship=Witness_2
Married To	James Turner Higgs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074286&Relationship=Groom



