

Thomas Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Douglas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mc Vicar Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1834
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1834, Page 28, Entry 218
Source	LDS Film 1656421
Parent	Thomas Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145095&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145095&Relationship=2ndParent



