

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049970
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Ormond Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 Feb 1799
Register	Baptisms 1769 - 1812, Page 47, Entry 15
Source	LDS 1656373
Parent Of	Joseph Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049970&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049970&Relationship=2ndParent



