

Edward Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167685
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirkham
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 382, Entry 3056
Source	LDS Film 1656423
Parent	John Harper Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167685&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167685&Relationship=2ndParent



