

Mary Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148720
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Alms Hos.
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1835
Date Of Child's Birth	30 Apr 1827
Notes	Recd. into the Ch. having been previously Baptized
Register	Baptisms 1831 - 1861, Page 10, Entry 73
Source	LDS Film 1655552
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148720&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148720&Relationship=1stParent



