

Peter Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000904
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Whitfield
Gender	Male
Abode	Watr. Side
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1717
Occupation (As Documented)	Sugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Burials 1704 - 1737, Page 118, Entry 38
Source	LDS Film 1656376
Parent Of	John Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000904&Relationship=Deceased



