

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 334, Entry 2666
Source	LDS Film 1656419
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123382&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123382&Relationship=2ndParent



