

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Shaws brow
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1806
Register	Baptisms 1799 - 1810, Page 213, Entry 16
Source	LDS Film 1656377
Parent Of	Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065090&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065090&Relationship=2ndParent



