

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050526
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 May 1798
Witnesses	James Evans?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Bride's first name entered for mark as] Sarah
Register	Marriages 1797 - 1801, Page 44, Entry 2740
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Harries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050526&Relationship=Groom
Witnessed Marriage Of	Sally [or Sarah] Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050526&Relationship=Bride



