

Mary Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041896
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tomlinson
Former/Maiden/Other Surname 1	Carrall
Former/Maiden/Other Surname 2	Smith
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanley Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1795
Date Of Child's Birth	13 Feb 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 297
Source	LDS Film 93833
Parent Of	James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041896&Relationship=Baptised
Married To	James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041896&Relationship=1stParent



