

Elizabeth Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178003
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Edge Hill, Walton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 267, Entry 2130
Source	LDS Film 93884
Parent	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178003&Relationship=1stParent
Parent	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178003&Relationship=2ndParent



