

William Galley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006750
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Galley
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jan 1743
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Burials 1737 - 1748, Page 161, Entry 29
Source	LDS Film 1656376
Married To	Rachel Galley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006750&Relationship=Deceased



