

Edward Kermade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079826
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kermade
Gender	Male
Abode	Sir Thomas Buildings
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jun 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1345
Source	LDS Film 93873
Parent Of	John Kermade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079826&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079826&Relationship=2ndParent



