

Henry Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142496
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woolley
Gender	Male
Abode	Eaton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1833 - 1834, Page 164, Entry 1305
Source	LDS Film 1656421
Parent Of	Mary Ellen Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142496&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142496&Relationship=2ndParent



