

John James Wason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Wason
Gender	Male
Abode	Cornwallis St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1837
Occupation (As Documented)	Clerk M. A.
Occupation (Standardised)	M. A. Clerk
Date Of Child's Birth	3 Feb 1836
Notes	Born in the Parish of Boughton under Blean in the County of Kent, near Faversham
Register	Baptisms 1826 - 1853, Page 116, Entry 924
Source	LDS Film 1545923
Parent Of	Mary Rigby Wason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287981&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287981&Relationship=2ndParent



