

George Canning Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097172
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Canning
Surname	Duff
Gender	Male
Abode	Liverpool
Year	1819
Parish	St George, Everton, Lancashire
Date Of Burial	30 Oct 1819
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 5, Entry 38
Source	LDS Film 2147880
Parent	William Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097172&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097172&Relationship=2ndParent



