

John Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzgerald
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1837
Date Of Child's Birth	12 Sep 1837
Register	Baptisms 1836 - 1840, Page 42, Entry 6
Source	LDS Film 396375
Parent Of	Mary Anne Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429462&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429462&Relationship=2ndParent



