

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095878
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Abode	Kirkdale
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Dec 1808
Date Of Child's Death	3 Dec 1808
Register	Burials 1790 - 1812, Page 93, Entry 3
Source	LDS Film 1647560
Parent Of	Arthur Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095878&Relationship=Deceased



