

Jane Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225285
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cumming
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Burlington Street
Year	1829 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1829
Register	Baptisms 1813 - 1830, Page 94, Entry 749
Source	LDS Film 1656015
Parent Of	Caroline Clark Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225285&Relationship=Baptised
Married To	Henry Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225285&Relationship=1stParent



