

Benjamin Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301957
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Molyneux
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1856 - 1886, Page 34, Entry 268
Source	LDS Film 1546106
Parent Of	Daniel Webster Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301957&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301957&Relationship=2ndParent



