

John Hutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutt
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1813
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Saml. Hallam; W Holden
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 23, Entry 67
Source	LDS Film 1656197
Witnessed By	Saml. Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013466&Relationship=Witness_1
Witnessed By	W Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013466&Relationship=Witness_2
Married To	Margaret Brittain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013466&Relationship=Bride



