

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077713
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Fazakerley St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1812
Register	Baptisms 1812, Page 44, Entry 96
Source	LDS Film 93833
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077713&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077713&Relationship=2ndParent



