

Roger Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461311
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Green
Gender	Male
Abode	Gerard St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1836
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1835 - 1836, Page 396, Entry 3165
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461311&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461311&Relationship=2ndParent



