

William Cotter Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cotter
Surname	Douglas
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 263, Entry 2103
Source	LDS Film 93878
Parent	William Cotter Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134249&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134249&Relationship=2ndParent



