

William Ormes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormes
Gender	Male
Abode	Henry St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 157, Entry 1255
Source	LDS Film 93885
Parent Of	William Henry Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192367&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192367&Relationship=2ndParent



