

Barten Cowel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001503
First Name (With Contractions)	Barten
First Name (Without Contractions)	Barten
Surname	Cowel
Gender	Unknown
Abode	Masson
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1721
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 131, Entry 40
Source	LDS Film 1656376
Parent Of	Margt. Cowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001503&Relationship=Deceased



