

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070104
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Jun 1818
Witnesses	Samuel Wright; Maria Worthington
Marriage Type	Banns
Marrying Minister	Wm. Blundell Officiating Minr.
Register	Marriages 1813 - 1826, Page 119, Entry 357
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070104&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070104&Relationship=Bride



