

George Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035561
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nichols
Gender	Male
Abode	Kent street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1791
Register	Baptisms 1791, Page 248, Entry 1017
Source	LDS Film 93833
Parent Of	Betty Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035561&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035561&Relationship=2ndParent



