

Richard Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161827
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kitchen
Gender	Male
Abode	Burgess St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 127, Entry 1011
Source	LDS Film 1656423
Parent Of	William Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161827&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161827&Relationship=2ndParent



