

Richard Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420879
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1784
Occupation (As Documented)	Brus[h] Maker
Date Of Child's Birth	28 Jun 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 37
Source	LDS Film 1468979
Parent Of	William Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420879&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420879&Relationship=2ndParent



