

Christopher Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162784
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Whaley
Gender	Male
Abode	Paradise St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1839, Page 246, Entry 1968
Source	LDS Film 1656423
Parent Of	Susanna Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162784&Relationship=Baptised
Married To	Mary Ann Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162784&Relationship=2ndParent



