

George Matthews Porteus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116417
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Matthews
Surname	Porteus
Gender	Male
Abode	Portland Place, Everton
Year	1838
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	3 Apr 1838
Age At Death	44 yrs
Age At Death (Years)	44
Burying Minister	John Cheetham, Offg Minister
Register	Burials 1836 - 1851, Page 202, Entry 1612
Source	LDS Film 1656018



