

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Litherland Sefton
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1851
Occupation (As Documented)	Fringe Manufacturer
Occupation (Standardised)	Fringe Maker
Register	Baptisms 1813 - 1897, Page 36, Entry 286
Source	LDS Film 1656155
Parent Of	Anne Syner Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228874&Relationship=Baptised
Married To	Esther Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228874&Relationship=2ndParent



