

Henry Neville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240599
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Neville
Gender	Male
Abode	Falkner St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1856
Occupation (As Documented)	Tragedian
Occupation (Standardised)	Tragedian
Register	Baptisms 1856 - 1857, Page 89, Entry 707
Source	LDS Film 93887
Parent Of	Arthur Henry Neville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240599&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240599&Relationship=2ndParent



