

Henry Williams Haskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157686
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Williams
Surname	Haskell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kitchen St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 81, Entry 642
Source	LDS Film 1656422
Parent	Ezekiel Haskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157686&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157686&Relationship=2ndParent



