

Samuel Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011552
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Part
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1753
Register	Burials 1749 - 1754, Page 171, Entry 17
Source	LDS Film 1656376
Parent	Thos. Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011552&Relationship=1stParent



