

W. T. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130382
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	T.
Surname	Thompson
Gender	Unknown
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jan 1849
Witnesses	Thomas Jones; W. T. Thompson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 7, Entry 13
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130382&Relationship=Groom
Witnessed Marriage Of	Mary Barton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130382&Relationship=Bride



