

John Strachan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strachan
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1756
Witnesses	John Strachan; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Parkeson]
Register	Marriages 1754 - 1775, Page 16, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Strachen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048341&Relationship=Groom
Witnessed Marriage Of	Alice Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048341&Relationship=Bride



